Month,Year,Company,Price,Unit
June,2007,"Midwest Energy-T",0.78061,Therm
May,2007,"Atmos Energy",0.80978,Ccf
May,2007,"Black Hills Energy",0.82008,Therm
May,2007,KGS,8.1195,Mcf
May,2007,"Midwest Energy-K",0.6711,Therm
May,2007,"Midwest Energy-M",0.7112,Therm
May,2007,"Midwest Energy-T",0.73007,Therm
April,2007,"Atmos Energy",0.77634,Ccf
April,2007,"Black Hills Energy",0.75948,Therm
April,2007,KGS,8.6325,Mcf
April,2007,"Midwest Energy-K",0.8349,Therm
April,2007,"Midwest Energy-M",0.8162,Therm
April,2007,"Midwest Energy-T",0.78170,Therm
March,2007,"Atmos Energy",0.86179,Ccf
March,2007,"Black Hills Energy",0.93556,Therm
March,2007,KGS,8.6493,Mcf
March,2007,"Midwest Energy-K",0.8683,Therm
March,2007,"Midwest Energy-M",0.7836,Therm
March,2007,"Midwest Energy-T",0.77415,Therm
February,2007,"Atmos Energy",0.86179,Ccf
February,2007,"Black Hills Energy",0.93556,Therm
February,2007,KGS,8.7364,Mcf
February,2007,"Midwest Energy-K",0.8683,Therm
February,2007,"Midwest Energy-M",0.7836,Therm
February,2007,"Midwest Energy-T",0.77415,Therm
January,2007,"Atmos Energy",0.71531,Ccf
January,2007,"Black Hills Energy",0.87190,Therm
January,2007,KGS,8.6618,Mcf
January,2007,"Midwest Energy-K",0.8025,Therm
January,2007,"Midwest Energy-M",0.7948,Therm
January,2007,"Midwest Energy-T",0.77645,Therm
December,2006,"Atmos Energy",0.72805,Ccf
December,2006,"Black Hills Energy",0.86695,Therm
December,2006,KGS,8.4323,Mcf
December,2006,"Midwest Energy-K",0.8273,Therm
December,2006,"Midwest Energy-M",0.8016,Therm
December,2006,"Midwest Energy-T",0.77749,Therm
November,2006,"Atmos Energy",0.63918,Ccf
November,2006,"Black Hills Energy",0.80792,Therm
November,2006,KGS,5.9333,Mcf
November,2006,"Midwest Energy-K",0.5700,Therm
November,2006,"Midwest Energy-M",0.4631,Therm
November,2006,"Midwest Energy-T",0.45405,Therm
October,2006,"Atmos Energy",0.69392,Ccf
October,2006,"Black Hills Energy",0.49807,Therm
October,2006,KGS,7.9797,Mcf
October,2006,"Midwest Energy-K",0.7391,Therm
October,2006,"Midwest Energy-M",0.7197,Therm
October,2006,"Midwest Energy-T",0.67154,Therm
September,2006,"Atmos Energy",0.77112,Ccf
September,2006,"Black Hills Energy",0.76666,Therm
September,2006,KGS,8.3521,Mcf
September,2006,"Midwest Energy-K",0.7987,Therm
September,2006,"Midwest Energy-M",0.7535,Therm
September,2006,"Midwest Energy-T",0.73510,Therm
August,2006,"Atmos Energy",0.72245,Ccf
August,2006,"Black Hills Energy",0.73585,Therm
August,2006,KGS,7.5221,Mcf
August,2006,"Midwest Energy-K",0.7400,Therm
August,2006,"Midwest Energy-M",0.6555,Therm
August,2006,"Midwest Energy-T",0.58229,Therm
July,2006,"Atmos Energy",0.7276,Ccf
July,2006,"Black Hills Energy",0.65395,Therm
July,2006,KGS,7.6352,Mcf
July,2006,"Midwest Energy-K",0.7266,Therm
July,2006,"Midwest Energy-M",0.6483,Therm
July,2006,"Midwest Energy-T",0.56877,Therm
June,2006,"Atmos Energy",0.70849,Ccf
June,2006,"Black Hills Energy",0.64232,Therm
June,2006,KGS,7.6352,Mcf
June,2006,"Midwest Energy-K",0.7719,Therm
June,2006,"Midwest Energy-M",0.7143,Therm
June,2006,"Midwest Energy-T",0.64105,Therm
May,2006,"Atmos Energy",0.72924,Ccf
May,2006,"Black Hills Energy",0.70295,Therm
May,2006,KGS,8.6225,Mcf
May,2006,"Midwest Energy-K",0.8233,Therm
May,2006,"Midwest Energy-M",0.772,Therm
May,2006,"Midwest Energy-T",0.61775,Therm
April,2006,"Atmos Energy",0.74435,Ccf
April,2006,"Black Hills Energy",0.74718,Therm
April,2006,KGS,8.6225,Mcf
April,2006,"Midwest Energy-K",0.8761,Therm
April,2006,"Midwest Energy-M",0.833,Therm
April,2006,"Midwest Energy-T",0.65375,Therm
March,2006,"Atmos Energy",0.79899,Ccf
March,2006,"Black Hills Energy",0.91069,Therm
March,2006,KGS,9.5973,Mcf
March,2006,"Midwest Energy-K",0.9335,Therm
March,2006,"Midwest Energy-M",0.8746,Therm
March,2006,"Midwest Energy-T",0.72094,Therm
February,2006,"Atmos Energy",0.83148,Ccf
February,2006,"Black Hills Energy",0.9225,Therm
February,2006,KGS,10.1959,Mcf
February,2006,"Midwest Energy-K",1.2028,Therm
February,2006,"Midwest Energy-M",1.069,Therm
February,2006,"Midwest Energy-T",0.90675,Therm
